"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa video games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_terrorism"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spike_Chunsoft_video_games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_death_games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danganronpa"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_bears"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_school-themed_video_games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2010"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Danganronpa video games"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://dbpedia.org/ontology/wikiPageID",66358649
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",999879873
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Danganronpa_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danganronpa_video_games?oldid=999879873&ns=14"
