"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsGeneralAssemblyResolutions"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Beijing"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2000/01/rdf-schema#label","北京宣言 (1995年)"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Beijing Declaration"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","《北京宣言》是联合国在1995年9月15日第四次世界妇女大会结束时通过的一项决议。"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","The Beijing Declaration was a resolution adopted by the UN at the end of the Fourth World Conference on Women on 15 September 1995. The resolution adopted to promulgate a set of principles concerning the equality of men and women."
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_instruments"
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_resolutions"
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_the_United_Nations"
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_women's_history"
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Beijing"
"http://dbpedia.org/resource/Beijing_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_documents"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageID",17833549
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageRevisionID",1119057407
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_instruments"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Year"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_resolutions"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_the_United_Nations"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_women's_history"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_resolution"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Beijing"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_World_Conference_on_Women"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_documents"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un-documents.net/beijingd.htm"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beijing_Declaration"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgkv"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北京宣言_(1995年)"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950994"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Beijing"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fb6pz"
"http://dbpedia.org/resource/Beijing_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেইজিং_ঘোষণা"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human-rights-stub"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/code","Annex I"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/document","http://www.un-documents.net/beijingd.htm"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/number","Fourth World Conference on Women"
"http://dbpedia.org/resource/Beijing_Declaration","http://dbpedia.org/property/result","Approved"
