"subject","predicate","object"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2000/01/rdf-schema#label","Pilcher and Tachau"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2000/01/rdf-schema#comment","Pilcher and Tachau was an American architectural firm in the late-nineteenth and early-twentieth-century New York City, and was the predecessor firm of Tachau and Vought. It was formed by Lewis Pilcher and William G. Tachau."
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vassar7.jpg"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsbridge_Armory.jpg"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageID",26289549
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageRevisionID",1100826859
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_P._Jewett"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingsbridge_Armory.jpg"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachau_and_Vought"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_C_Armory"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Tachau"
