"subject","predicate","object"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISitesInGermany"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/2000/01/rdf-schema#label","محاكمات دورا"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/2000/01/rdf-schema#label","Dora Trial"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/2000/01/rdf-schema#label","Processi di Nordhausen (Dora-Mittelbau)"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/2000/01/rdf-schema#label","Dachauer Dora-Prozess"
"http://dbpedia.org/resource/Dora_Trial","http://www.w3.org/2000/01/rdf-schema#label","Proces załogi Mittelbau-Dora (US vs. Kurt Andrae i inni)"
