"subject","predicate","object"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1775"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Maerua oblongifolia"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Maerua oblongifolia"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Maerua oblongifolia"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#comment","Maerua oblongifolia (syn. Maerua arenaria, Niebhuria arenaria) est un sous-arbrisseau boisé bas buissonnant parfois grimpant jusqu'à 2–3 mètres de haut, avec des racines et des feuilles épaisses, et des fleurs fortement parfumées, présent en Inde, au Pakistan, en Afrique et Arabie saoudite. En telugu, cette plante est connue sous le nom de Bhoochakra gadda (au Telangana) et également sous le nom de Bhoochakra dumpa (en Andhra Pradesh). En tamoul (Inde, TN), cette plante s'appelle Poomicchakkarai Kizhangu (பூமிச் சர்க்கரைக் கிழங்கு). Il s'agit d'un tubercule qui pousse naturellement dans les zones proches des fontaines, notamment dans les collines. Les tribus locales et d'autres collectent les tubercules, qui sont ensuite vendus dans de nombreuses villes indiennes comme snack."
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#comment","Maerua oblongifolia är en kaprisväxtart som först beskrevs av Peter Forsskål, och fick sitt nu gällande namn av Achille Richard. Maerua oblongifolia ingår i släktet Maerua och familjen kaprisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Maerua_oblongifolia","http://www.w3.org/2000/01/rdf-schema#comment","Maerua oblongifolia (syn. Maerua arenaria, Niebhuria arenaria) is a low woody bushy under-shrub sometimes scandent to 2–3 meters high, with a thick root stock and thick leaves, and strongly scented flowers, occurring in India, Pakistan, Africa and Saudi Arabia. In Telugu this plant is known as Bhoochakra gadda (In Telangana) and also as Bhoochakra dumpa (In Andhra). In Tamil this plant is called Poomicchakkarai Kizhangu (பூமிச் சர்க்கரைக் கிழங்கு). This is a tuber that naturally grows in areas closer to fountains, especially in hills. Local Tribes and others collect the tubers, which are then sold in many Indian town and cities as a quick street food."
"http://dbpedia.org/resource/Maerua_oblongifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhoochakra_gadda_(YS).jpg"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maerua_oblongifolia.jpg"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1775"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maerua"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageID",32136500
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1058159465
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1775"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhoochakra_gadda_(YS).jpg"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Maerua_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Root_vegetables"
