"subject","predicate","object"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu na krótkim basenie 2016 – 100 m stylem klasycznym kobiet"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","2016 FINA World Swimming Championships (25 m) – Women's 100 metre breaststroke"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natação em Piscina Curta de 2016 - 100 m peito feminino"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#comment","A prova dos 100 metros nado peito feminino do Campeonato Mundial de Natação em Piscina Curta de 2016 foi disputado entre 9 e 10 de dezembro no Centro WFCU em Windsor, Canadá."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#comment","The Women's 100 metre breaststroke competition of the 2016 FINA World Swimming Championships (25 m) was held on 9 and 10 December 2016."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#comment","100 m stylem klasycznym kobiet – jedna z konkurencji, które odbyły się podczas Mistrzostw Świata w Pływaniu na krótkim basenie 2016. Eliminacje i półfinały miały miejsce 9 grudnia, a finał 10 grudnia. Tytuł mistrzyni świata obroniła reprezentantka Jamajki Alia Atkinson, uzyskawszy czas 1:03,03. Pozostałe miejsca na podium zajęły Amerykanki: Lilly King (1:03,35) zdobyła srebro, a (1:03,89) brąz."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://dbpedia.org/ontology/wikiPageID",52495397
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://dbpedia.org/ontology/wikiPageRevisionID",1109527117
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_breaststroke"
