"subject","predicate","object"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/2000/01/rdf-schema#label","Cooperative Observer Program"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://www.w3.org/2000/01/rdf-schema#comment","The NOAA Cooperative Observer Program (COOP) is a citizen weather observer network run by the U.S. National Weather Service (NWS) and National Centers for Environmental Information (NCEI). Over 8,700 volunteers from the fifty states and all territories report at least daily a variety of weather conditions such as daily maximum and minimum temperatures, 24-hour precipitation totals, including snowfall, and significant weather occurrences throughout a day that are recorded via remarks in observer logs. Some stations also report stream stage or tidal levels."
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://xmlns.com/foaf/0.1/name","Cooperative Observer Program"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://xmlns.com/foaf/0.1/homepage","https://www.weather.gov/coop/"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/property/name","Cooperative Observer Program"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-10-14_12_33_44_National_Weather_Service_Cooperative_Observer_site.jpg"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Weather_Service_Cooperative_Observing_Program_logo.png"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorological_data_and_networks"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Weather_Service"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageID",57860502
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1069037601
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_gauge"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatology"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorological_data_and_networks"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safecast_(organization)"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_gauge"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_weather_observation"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skywarn"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-10-14_12_33_44_National_Weather_Service_Cooperative_Observer_site.JPG"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_station"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Weather_Service"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Weather_Observer_Program"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Significant_Weather_Observing_Program"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermometer"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_science"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Weather_Service_Weather_Forecast_Offices"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_gauge"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_instrument"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotter_Network"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Cooperative_Observer_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_research"
