"subject","predicate","object"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBremen(state)"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bremer Börse"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bourse de Brême"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bremen Exchange"
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La Bourse de Brême est une bourse de commerce qui date du début du XVIIe siècle, adossée aux activités commerciales du grand port de l'Allemagne du Nord puis devenue Bourse de valeurs au XXe siècle."
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Die Bremer Börse war bis 2007 eine der acht deutschen Regionalbörsen. 2000 wurde der Präsenzhandel aufgegeben und 2007 die letzten operativen Einheiten aufgelöst. Das Vermögen der Börsenholding ging auf die neu gegründete Stiftung Bremer Wertpapierbörse über. Von der Rendite sollen Wissenschaft, Forschung und Kultur profitieren. Das Gebäude steht seit 1992 unter Bremer Denkmalschutz."
"http://dbpedia.org/resource/Bremen_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Bremen Exchange (de:Bremer Börse) in Bremen was one of the eight German Regional stock exchanges until 2007. In 2000 it ceased to use the Open outcry method and in 2007 the last operative units were closed. The property of exchange's holding company went to the newly established Foundation of the Bremen Stock Exchange (Stiftung Bremer Wertpapierbörse), a non-profit organisation which is intended to benefit scholarship, research, and culture."
"http://dbpedia.org/resource/Bremen_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Börse_-_Bremen_-_1822.jpg"
"http://dbpedia.org/resource/Bremen_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Börse_-_Bremen_-_19th_century.jpg"
"http://dbpedia.org/resource/Bremen_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Börsenhof_A_-_Bremen,_Am_Dom_5A.jpg"
"http://dbpedia.org/resource/Bremen_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BremerBank-01.jpg"
"http://dbpedia.org/resource/Bremen_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Bremen_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Germany"
"http://dbpedia.org/resource/Bremen_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bremen"
"http://dbpedia.org/resource/Bremen_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_stock_exchanges"
"http://dbpedia.org/resource/Bremen_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2007"
