"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2000/01/rdf-schema#label","Sailboat types built by Islander Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_types_by_manufacturer"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_brands"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islander_Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_States"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/2004/02/skos/core#prefLabel","Sailboat types built by Islander Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://dbpedia.org/ontology/wikiPageID",70506012
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1081832396
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_Islander_Yachts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sailboat_types_built_by_Islander_Yachts?oldid=1081832396&ns=14"
