"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabri (bishop of Osnabrück)"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Fabri, O.F.M. was a Roman Catholic prelate who served as Auxiliary Bishop of Osnabrück (1434–1451)."
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://xmlns.com/foaf/0.1/name","Johannes Fabri"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/name","Johannes Fabri"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Eugene_IV"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageID",51518306
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageRevisionID",1012894935
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Krakow"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Osnabruck"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Sienieński_(archbishop)"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Nowak_(bishop)"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Wrocław"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Osnabrück"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Eugene_IV"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Eugene_IV"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957939"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bbbq"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-RC-bishop-stub"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/honorificPrefix","Most Reverend"
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/term",1434
"http://dbpedia.org/resource/Johannes_Fabri_(bishop_of_Osnabrück)","http://dbpedia.org/property/title","Auxiliary Bishop of Osnabruck"
