"subject","predicate","object"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/2000/01/rdf-schema#label","1996–97 in American basketball by league"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996–97_in_basketball_leagues"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_American_basketball_leagues"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996–97_in_American_basketball"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/2004/02/skos/core#prefLabel","1996–97 in American basketball by league"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://dbpedia.org/ontology/wikiPageID",53317957
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://dbpedia.org/ontology/wikiPageRevisionID",768810291
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1996–97_in_American_basketball_by_league?oldid=768810291&ns=14"
