"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lepturinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lepturinae","http://www.w3.org/2000/01/rdf-schema#label","Lepturinae"
"http://dbpedia.org/resource/Category:Lepturinae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cerambycidae"
"http://dbpedia.org/resource/Category:Lepturinae","http://www.w3.org/2004/02/skos/core#prefLabel","Lepturinae"
"http://dbpedia.org/resource/Category:Lepturinae","http://dbpedia.org/ontology/wikiPageID",36322948
"http://dbpedia.org/resource/Category:Lepturinae","http://dbpedia.org/ontology/wikiPageRevisionID",588608194
"http://dbpedia.org/resource/Category:Lepturinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Lepturinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Category:Lepturinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lepturinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lepturinae?oldid=588608194&ns=14"
