"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/2000/01/rdf-schema#label","HMS Cordelia (1881)"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Cordelia was a Comus-class corvette of the Royal Navy, built at the Portsmouth Dockyard and launched on 25 October 1881. She commenced service on the China Station before being transferred to the Australia Station arriving in April 1890. On 29 June 1891, during gun practice while on a cruise from Fiji to Noumea, a gun burst killing five, mortally wounded another and injuring thirteen crew. She left the Australia Station in late 1891. She was sold on 5 July 1904 for breaking up. The mast at HMS Ganges was the foremast of Cordelia."
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://xmlns.com/foaf/0.1/name","HMS Cordelia"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Cordelia_(1881)_AWM_302164.jpeg"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_corvettes_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comus-class_corvettes"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_ships"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageID",29023702
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageRevisionID",1061240759
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studding_sail"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noumea"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Station"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ganges_mast"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner's_Mirror"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_corvettes_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_gallery"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordenfelt_gun"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Nautical_Research"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_sheathing"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/HMS_Cordelia_(1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanic_corrosion"
