"subject","predicate","object"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#label","SC Ritzing"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#label","SC Ritzing"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#label","SC Ritzing"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#label","SC Ritzing"
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#comment","Der Sportclub Ritzing ist ein Fußballklub aus dem burgenländischen Ort Ritzing in Österreich, nahe der ungarischen Grenze. Der Verein spielt aktuell in der Landesliga Burgenland, der vierthöchsten Spielklasse in Österreich. Die Vereinsfarben sind blau-gelb."
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Club Ritzing es un equipo de fútbol de Austria, fundado en 1962."
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#comment","SC Ritzing is an Austrian football club who currently play in the 4th tier Landesliga Burgenland."
"http://dbpedia.org/resource/SC_Ritzing","http://www.w3.org/2000/01/rdf-schema#comment","SC Ritzing is een Oostenrijkse voetbalclub uit Ritzing, in de provincie Burgenland. De club speelt in de amateurklassen. Hoewel het dorp slechts 900 inwoners telt, biedt het Sonnenseestadion plaats voor vierduizend toeschouwers."
"http://dbpedia.org/resource/SC_Ritzing","http://xmlns.com/foaf/0.1/name","SC Ritzing"
"http://dbpedia.org/resource/SC_Ritzing","http://xmlns.com/foaf/0.1/homepage","http://www.geomix.at/verein/sc-ritzing/"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Pollhammer"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Michael Hofer"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavel_Elias"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Deni Stoilov"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Philipp Klar"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Sara"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Sergen Öztürk"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Wolf"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Szabolcs_Sáfár"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Mario Pavec"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Martin Steiner"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Philipp Koglbauer"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Dániel Baranya"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Sebastian Punz"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Luka Jakara"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Toshiro Yatsuzuka"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Philipp Plank"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Marco Theuermann"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Witteveen"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Herbert_Rauter"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","Matej Miljatovic"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomáš_Jun"
"http://dbpedia.org/resource/SC_Ritzing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Austria"
"http://dbpedia.org/resource/SC_Ritzing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Austria"
"http://dbpedia.org/resource/SC_Ritzing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageID",45431445
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageRevisionID",1114197230
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Austria"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Burgenland"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Austria"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Austria"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Witteveen"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Austrian_Regional_Leagues"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnenseestadion"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szabolcs_Sáfár"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Jun"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Austrian_Regional_Leagues"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Regional_League_East"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Rauter"
"http://dbpedia.org/resource/SC_Ritzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Sara"
