"subject","predicate","object"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipRallies"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInGreece"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rally108358332"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRallyCompetitions"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally dell'Acropoli"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Ral·li Acròpolis"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rali da Acrópole"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Ралі Акрополіс"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Ралли Греции"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally Acrópolis"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Acropolis Rally"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rajd Grecji"
"http://dbpedia.org/resource/Acropolis_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally van Griekenland"
