"subject","predicate","object"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewYork"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbus,Georgia"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrintmakers"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDigitalArtists"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMediaArtists"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernArtists"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#label","Уолкер, Келли"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#label","كيلي والكر"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kelley Walker"
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#comment","كيلي والكر (بالإنجليزية: Kelley Walker)‏ هو رسام وفنان أمريكي، ولد في 1969 في كولومبوس في الولايات المتحدة."
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kelley Walker (born 1969 Columbus, Georgia) is an American post-conceptual artist who lives and works in New York City. He uses advertising and digital media to make ""paintings"" using screen printing and/or digital printing technologies. His art appropriates iconic cultural images, altering them to highlight underlying issues of American politics and consumerism. He produces work collaboratively with artist Wade Guyton under the name Guyton\Walker."
"http://dbpedia.org/resource/Kelley_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Келли Уокер (Kelley Walker, род. 1969, Колумбус, США) — современный американский художник."
"http://dbpedia.org/resource/Kelley_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-conceptual_artists"
"http://dbpedia.org/resource/Kelley_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
