"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2000/01/rdf-schema#label","Art galleries established in 1970"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1970"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_galleries_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1970"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970_in_art"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Art galleries established in 1970"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://dbpedia.org/ontology/wikiPageID",35345329
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://dbpedia.org/ontology/wikiPageRevisionID",895628180
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Art_galleries_established_in_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_galleries_established_in_1970?oldid=895628180&ns=14"
