"subject","predicate","object"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInRomania"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang minyak A-T"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/2000/01/rdf-schema#label","A-T oil field"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The A-T oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2018 and will produce oil. The total proven reserves of the A-T oil field are around 53 million barrels (7.5×106tonnes), and production is centered on 2,000 barrels per day (320 m3/d)."
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang minyak A-T terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 53 juta barel (7,5×106ton). Produksi minyak mencapai 2.000 barel per hari (320 m3/d)."
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/property/name","A-T"
"http://dbpedia.org/resource/A-T_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/A-T_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageID",42407950
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1055441348
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/A-T_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/A-T_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_minyak_A-T"
