"subject","predicate","object"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/2000/01/rdf-schema#label","Holiday (Nazareth song)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Holiday"" is a song by Nazareth from their 1980 album Malice in Wonderland. The single reached No. 87 on the Billboard Hot 100, their only charting song apart from Love Hurts. The music video features the arcade game ""Super Road Champions"". The song has also appeared on the 2002 compilation album ""Nazology: Best of Nazareth"". Allmusic's Donald Guarisco gave of positive review of the song in his review of the Malice in Wonderland album."
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://xmlns.com/foaf/0.1/name","Holiday"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/name","Holiday"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazareth_(band)_songs"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageID",65136944
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1112376688
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Baxter"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_(band)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazareth_(band)_songs"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Hurts_(Nazareth_song)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_in_Wonderland_(Nazareth_album)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Records"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104809066"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMser"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazareth"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-rock-song-stub"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Malice_in_Wonderland_(Nazareth_album)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Nazareth_(band)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/bSide","Talkin' About Love"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/A&M_Records"
