"subject","predicate","object"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/2000/01/rdf-schema#label","XHPZ-FM"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/2000/01/rdf-schema#comment","XHPZ-FM is a radio station on 96.7 FM in Ciudad Guzmán, Jalisco. It is known as Radio Sensación."
"http://dbpedia.org/resource/XHPZ-FM","http://xmlns.com/foaf/0.1/name","XHPZ-FM"
"http://dbpedia.org/resource/XHPZ-FM","http://xmlns.com/foaf/0.1/homepage","http://www.radiosensacion.fm/"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/name","XHPZ-FM"
"http://dbpedia.org/resource/XHPZ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Jalisco"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageID",50328857
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1052263257
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Jalisco"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Guzmán,_Jalisco"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96.7_FM"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiosensacion.fm/"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000979"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/XHPZ-FM"
"http://dbpedia.org/resource/XHPZ-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MPWB"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jalisco-radio-station-stub"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-inf"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jalisco_Radio"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/airdate",1979-06-29
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/branding","Radio Sensación"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ciudad_Guzmán,_Jalisco"
"http://dbpedia.org/resource/XHPZ-FM","http://dbpedia.org/property/erp","30.818"
