"subject","predicate","object"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2000/01/rdf-schema#label","Kaushal Yadav"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2000/01/rdf-schema#comment","Naik Kaushal Yadav was squad commander in 9 Para. He fought in 1999 Kargil War between India and Pakistan. He was awarded India's third highest gallantry award Vir Chakra posthumously."
"http://dbpedia.org/resource/Kaushal_Yadav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chhattisgarh"
"http://dbpedia.org/resource/Kaushal_Yadav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Vir_Chakra"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageID",48252778
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageRevisionID",1019158807
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vir_Chakra"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chhattisgarh"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Vir_Chakra"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(India)"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கௌசல்_யாதவ்"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LqWK"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaushal_Yadav"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934857"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-bio-stub"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/abstract","Naik Kaushal Yadav was squad commander in 9 Para. He fought in 1999 Kargil War between India and Pakistan. He was awarded India's third highest gallantry award Vir Chakra posthumously."
"http://dbpedia.org/resource/Kaushal_Yadav","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Kaushal_Yadav","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaushal_Yadav?oldid=1019158807&ns=0"
"http://dbpedia.org/resource/Kaushal_Yadav","http://dbpedia.org/ontology/wikiPageLength",1075
"http://dbpedia.org/resource/Kaushal_Yadav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaushal_Yadav"
