"subject","predicate","object"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gather (film)"
"http://dbpedia.org/resource/Gather_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gather is a documentary film about Native American efforts for food sovereignty, directed by Sanjay Rawal and released in 2020. The film follows efforts by various people and groups to reclaim ancestral foodways. It was positively reviewed by critics, and named a Critic's Pick by The New York Times in September 2020."
"http://dbpedia.org/resource/Gather_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gather_(film)_poster.jpg"
"http://dbpedia.org/resource/Gather_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Native_Americans"
"http://dbpedia.org/resource/Gather_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Gather_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_documentary_films"
"http://dbpedia.org/resource/Gather_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_food_and_drink"
"http://dbpedia.org/resource/Gather_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageID",68928781
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122974049
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_DuBray"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twila_Cassadore"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Meillier"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_screening"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Native_Americans"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterlin_Harjo"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes!_(U.S._magazine)"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodways"
"http://dbpedia.org/resource/Gather_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_(document)"
