"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2000/01/rdf-schema#label","Ernest Wingate-Saul"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ernest Wingate Wingate-Saul (15 March 1873 – 13 December 1944) was a British barrister and judge."
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageID",10961984
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageRevisionID",1084947077
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barristers_in_England_and_Wales"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_of_Appeal"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_Hall"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_Preston"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
