"subject","predicate","object"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianBooks"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Books"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPoliticsOfTheUnitedStates"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/2000/01/rdf-schema#label","The FairTax Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://www.w3.org/2000/01/rdf-schema#comment","The FairTax Book is a non-fiction book by libertarian radio talk show host Neal Boortz and Congressman John Linder, published on August 2, 2005, as a tool to increase public support and understanding for the FairTax plan. Released by ReganBooks, the hardcover version held the #1 spot on the New York Times Best Seller list for the last two weeks of August 2005 and remained in the top ten for seven weeks. The paperback reprint of the book in May 2006 contains additional information and an afterword. It also spent several weeks on the New York Times Best Seller list. Boortz stated that he donates his share of the proceeds to charity to promote the book."
"http://dbpedia.org/resource/The_FairTax_Book","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_FairTax_Book","http://xmlns.com/foaf/0.1/name","The FairTax Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://xmlns.com/foaf/0.1/homepage","http://www.harpercollins.com/books/9780060875411/The_Fair_Tax_Book/index.aspx%3FWT.mc_id=WikiP9780060875497"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/property/name","The FairTax Book"
"http://dbpedia.org/resource/The_FairTax_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairTaxBook.jpg"
"http://dbpedia.org/resource/The_FairTax_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairTax_TheTruth.jpg"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/elements/1.1/publisher","Regan Books"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ReganBooks_books"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_politics_of_the_United_States"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_reform_in_the_United_States"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/The_FairTax_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_books"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageID",7448094
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1114994640
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FairTax_TheTruth.jpg"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ReganBooks_books"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Insurance_Contributions_Act_tax"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_politics_of_the_United_States"
"http://dbpedia.org/resource/The_FairTax_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterword"
