"subject","predicate","object"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolluscsOfMexico"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolluscsOfNorthAmerica"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolluscsOfCanada"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolluscsOfThePacificOcean"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","Mytilus californianus"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","加州殼菜蛤"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","California mussel"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","Mytilus californianus"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","Mytilus californianus"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#label","Mytilus californianus"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","The California mussel (Mytilus californianus) is a large edible mussel, a marine bivalve mollusk in the family Mytilidae. This species is native to the west coast of North America, occurring from northern Mexico to the Aleutian Islands of Alaska. California mussels are found clustered together, often in very large aggregations, on rocks in the upper intertidal zone on the open coast, where they are exposed to the strong action of the surf."
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","Mytilus californianus är en musselart som beskrevs av Conrad 1837. Mytilus californianus ingår i släktet Mytilus och familjen blåmusslor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","Mytilus californianus, o mexilhão californiano, é um bivalve marinho (mexilhão) comestível da família Mytilidae."
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","Mytilus californianus is een tweekleppigensoort uit de familie van de Mytilidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1837 door Conrad."
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","加州殼菜蛤（学名：Mytilus californianus）为殼菜蛤科殼菜蛤屬下的一个种。"
"http://dbpedia.org/resource/California_mussel","http://www.w3.org/2000/01/rdf-schema#comment","Mytilus californianus est une espèce de mollusques bivalves, de la famille des Mytilidés. C'est un animal marin, qui vit fixé aux rochers dans la zone de balancement des marées."
"http://dbpedia.org/resource/California_mussel","http://dbpedia.org/property/name","California mussel"
"http://dbpedia.org/resource/California_mussel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endocladia_muricata_in_mussel_beds,_SLO.jpg"
"http://dbpedia.org/resource/California_mussel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Mussels_002.jpg"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_United_States"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bivalves_described_in_1837"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_Mexico"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_molluscs_of_North_America"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Channel_Islands_of_California"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_in_Native_American_cuisine"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_Canada"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Timothy_Abbott_Conrad"
"http://dbpedia.org/resource/California_mussel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
