"subject","predicate","object"
"http://dbpedia.org/resource/Koichi_Mashimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Koichi_Mashimo","http://www.w3.org/2000/01/rdf-schema#label","Koichi Mashimo"
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/ontology/wikiPageID",5818312
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/ontology/wikiPageRevisionID",344368663
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōichi_Mashimo"
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kōichi_Mashimo"
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Koichi_Mashimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koichi_Mashimo?oldid=344368663&ns=0"
"http://dbpedia.org/resource/Koichi_Mashimo","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Koichi_Mashimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koichi_Mashimo"
