"subject","predicate","object"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheEasternCarpathians"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfRomania"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Oaș Mountains"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes d'Oaș"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Оаш (гірський хребет)"
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Oaș Mountains (Romanian: Munţii Oașului, Hungarian: Avas-hegység, Ukrainian: Гори Оаш) are a small volcanic mountain range within the Vihorlat-Gutin Area of the Inner Eastern Carpathians. The mountains are centered in northern section of the Oaș Country, covering border area between the Satu Mare County in Romania, and the Zakarpattia Oblast in Ukraine. They are an extension of the Gutin Mountains. Its highest mountain is , reaching 917 metres (3,009 ft)."
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Les muntanyes d'Oaș (en romanès: Munţii Oașului, hongarès: Avas-hegység, ucraïnès: Гори Оаш) són una petita serralada volcànica dins de l'àrea de dels . Les muntanyes se centren a la secció nord del País d'Oaș, abastant la zona fronterera entre el comtat de Satu Mare a Romania i l' oblast de Transcarpàcia a Ucraïna. Són una extensió de les muntanyes de Gutin. La seva muntanya més alta és el Pic Piatra Vâscului, que arriba als 917 metres."
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Оаш (угор. Avas-hegység, рум. Munții Oaşului) — гірський хребет у Східних Карпатах, частина Вигорлат-Гутинського хребта, в румунсько-українському прикордонні. Найвища вершина — гора (917 м)."
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.98944473266602
"http://dbpedia.org/resource/Oaș_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.41111183166504
"http://dbpedia.org/resource/Oaș_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_County_Blank_Map.gif"
"http://dbpedia.org/resource/Oaș_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harta_Țara_Oașului.png"
"http://dbpedia.org/resource/Oaș_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Eastern_Carpathians"
"http://dbpedia.org/resource/Oaș_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Romania"
"http://dbpedia.org/resource/Oaș_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageID",26020532
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1045972383
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Eastern_Carpathians"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakarpattia_Oblast"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Eastern_Carpathians"
"http://dbpedia.org/resource/Oaș_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaș_Country"
