"subject","predicate","object"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInJeffersonCounty,Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Triton Cove State Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Triton Cove State Park is a public recreation covering 30 acres (12 ha) on Triton Cove at the southeastern corner of Jefferson County, Washington. The state park has 555 feet (169 m) of saltwater shoreline on Hood Canal with facilities for picnicking, docking, diving, fishing, crabbing, and shellfish harvesting."
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://xmlns.com/foaf/0.1/name","Triton Cove State Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://xmlns.com/foaf/0.1/homepage","https://parks.state.wa.us/296/Triton-Cove"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/name","Triton Cove State Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.60833358764648
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.9861145019531
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triton_Cove_State_Park.jpg"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jefferson_County,_Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1990"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageID",25393245
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1104034666
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Jefferson_County,_Washington"
