"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cargo (film)"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/ontology/wikiPageID",26810997
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1033069985
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_(disambiguation)"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cargo_(disambiguation)"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cargo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cargo_(film)?oldid=1033069985&ns=0"
"http://dbpedia.org/resource/Cargo_(film)","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Cargo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cargo_(film)"
