"subject","predicate","object"
"http://dbpedia.org/resource/Bashania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bashania","http://www.w3.org/2000/01/rdf-schema#label","Bashania"
"http://dbpedia.org/resource/Bashania","http://www.w3.org/2000/01/rdf-schema#label","Bashania"
"http://dbpedia.org/resource/Bashania","http://www.w3.org/2000/01/rdf-schema#comment","Bashania is a genus of East Asian bamboo in the grass family, native to China and Vietnam. Species 1. 
* T.P.Yi & L.Yang – Sichuan 2. 
* T.Q.Nguyen – Vietnam 3. 
* (E.G.Camus) Keng f. & T.P.Yi – Gansu, Hubei, Shaanxi, Sichuan 4. 
* Keng f. & T.P.Yi – Sichuanformerly included see Indocalamus Sarocalamus 
* Bashania auctiaurita – 
* Bashania faberi – 
* Bashania fangiana – 
* Bashania spanostachya – 
* Bashania victorialis –"
"http://dbpedia.org/resource/Bashania","http://www.w3.org/2000/01/rdf-schema#comment","Bashania est un genre de plantes monocotylédones de la famille des Poaceae, sous-famille des Bambusoideae, originaire de Chine et du Viêt Nam. Ce genre regroupe entre 2 et 7 (selon les auteurs) espèces de bambous."
"http://dbpedia.org/resource/Bashania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bashania"
"http://dbpedia.org/resource/Bashania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bambusoideae_genera"
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageID",45196341
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageRevisionID",1036144428
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Bashania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
