"subject","predicate","object"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1972"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/2000/01/rdf-schema#label","Thymops"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/2000/01/rdf-schema#label","Thymops"
"http://dbpedia.org/resource/Thymops","http://www.w3.org/2000/01/rdf-schema#comment","Thymops birsteini, the Patagonian lobsterette, is a species of lobster found around the coasts of South America, particularly the South Atlantic. It belongs to the monotypic genus Thymops."
"http://dbpedia.org/resource/Thymops","http://www.w3.org/2000/01/rdf-schema#comment","Thymops is een geslacht van kreeftachtigen uit de klasse van de Malacostraca (hogere kreeftachtigen)."
"http://dbpedia.org/resource/Thymops","http://dbpedia.org/property/name","Thymops birsteini"
"http://dbpedia.org/resource/Thymops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_arthropod_genera"
"http://dbpedia.org/resource/Thymops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_crustaceans"
"http://dbpedia.org/resource/Thymops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_South_American_coastal_fauna"
"http://dbpedia.org/resource/Thymops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_lobsters"
