"subject","predicate","object"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Krang (Marvel Comics)"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Krang (Marvel Comics)"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Warlord Krang is a fictional character appearing in American comic books published by Marvel Comics. He was a high-ranking member of the Atlantean military."
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","El Señor de la Guerra Krang es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Él era un soldado de alto rango del ejército atlante."
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Krang"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krang1.jpg"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","Krang"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_Atlanteans_(Homo_mermanus)"
"http://dbpedia.org/resource/Krang_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
