"subject","predicate","object"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#label","فن آسيا الوسطى"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#label","중앙아시아의 미술"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#label","中央アジアの美術"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#label","Central Asian art"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#label","中亚美术"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#comment","الفن في منطقة آسيا الوسطى هو عبارة عن فن بصري ينتشر في المناطق المقابلة لقيرغيزستان الحديثة وكازاخستان وأوزبكستان وتركمانستان وأذربيجان وطاجيكستان وأفغانستان وباكستان وأجزاء من منغوليا الحديثة والصين وروسيا. يعكس فن آسيا الوسطى في العصور الوسطى والقديمة، التاريخ الثري لهذه المنطقة الشاسعة، التي تحتضن طائفة واسعة من الشعوب والأديان وأساليب الحياة. تظهر البقايا الأثرية الفنية في المنطقة مجموعات رائعة من التأثيرات التي تجسد الطابع متعدد الثقافات لمجتمع آسيا الوسطى. إن مساهمة طريق الحرير في نقل الفن السكيثي والفن اليوناني البوذي والفن الهندي ومؤخرًا الثقافة الفارسية، هو جزء من هذا التاريخ المعقد."
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#comment","Central Asian art is visual art created in Central Asia, in areas corresponding to modern Kyrgyzstan, Kazakhstan, Uzbekistan, Turkmenistan, Azerbaijan, Tajikistan, Afghanistan, Pakistan, and parts of modern Mongolia, China and Russia. The art of ancient and medieval Central Asia reflects the rich history of this vast area, home to a huge variety of peoples, religions and ways of life. The artistic remains of the region show a remarkable combinations of influences that exemplify the multicultural nature of Central Asian society. The Silk Road transmission of art, Scythian art, Greco-Buddhist art, Serindian art and more recently Persianate culture, are all part of this complicated history."
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#comment","中亚，包括古波斯，现在伊朗的亚洲中部的广大地区。中亚有大片草场，培育了能骑善猎，尚武彪悍的民风。中亚又地处亚欧大陆的中间，作为欧亚交流的枢纽，亦对其艺术产生了很大影响。中亚美术保持有波斯人的民族特性，又在两千多年的历史中受到了其他民族的影响。"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#comment","中央アジアの美術（ちゅうおうアジアのびじゅつ）。本項では東・西トルキスタンを中心とした中央アジア地域の美術について概説する。"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#comment","중앙아시아의 미술은 중국인들이 일찍이 서역(西域)이라고 불렀던 아시아대륙 중앙부에서 발달된 미술이다. 지리적으로 파미르고원에 의해 동서로 양분되어, 동(東)투르키스탄(지금의 중국 신장웨이우얼자치구)과, 서(西)투르키스탄(키르기스스탄·카자흐스탄의 5국)이라 불렸으며, 이들 지역은 중국·인도·이란 등의 대문명권(大文明圈)에 둘러싸인 내륙성 기후를 두드러지게 나타내는 건조지대이며 오아시스 도시를 잇는 톈산북로(天山北路)와 남로(南路：실크로드)가 통상로와 문화전파의 길이 되었던 탓으로, 오아시스 도시에도 이들 여러 문화가 혼합된 독특한 문화가 번성하였다. 그러나 오랜 세월이 흐르면서 이들 도시의 성곽·사원·분묘는 폐허가 되었다. 그런데 19세기 말에 이 지역에 대한 지리적·고고학적 관심이 높아져 각종 조사와 발굴이 행해졌다."
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pazyryk_culture"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scythian_art"
"http://dbpedia.org/resource/Central_Asian_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serindian_art"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AyKhanoumWoman.png"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dushanbe_-_National_Museum_of_Antiquities_-_Wall_Painting.jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karazin_-_Entry_of_Russian_troops_into_Samarkand_1868.jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rostam,_Iranian_hero,_mythical_king_of_Zabulistan._Panjikent,_7th_century_CE.jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoroon_Bumbagar_tomb_mural,_7th_century_CE,_Mongolia.jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_224,_Maitreya_(entrance_lunette).jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seljuq_Ewer.jpg"
"http://dbpedia.org/resource/Central_Asian_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handled_Weight_LACMA_M.2001.11_(1_of_3).jpg"
