"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Louisville (Kentucky)"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","History of Louisville, Kentucky"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","The geology of the Ohio River, with but a single series of rapids halfway in its length from the confluence of the Monongahela and Allegheny rivers to its union with the Mississippi, made it inevitable that a town would grow on the site. Louisville, Kentucky was chartered in the late 18th century. From its early days on the frontier, it quickly grew to be a major trading and distribution center in the mid 19th century, important industrial city in the early 20th, declined in the mid 20th century, before revitalizing in the late 20th century as a culturally-focused mid-sized American city."
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","De par sa position géographique centrale à l'est des États-Unis, l'histoire de la ville de Louisville a été riche en rebondissements."
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_slavery"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Louisville"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_view_louisville_ky.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haymarket_louisville.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AliCenter.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_waterfrontpark.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LouisvilleSlaveTradingMarker.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_800,_Louisville,_KY.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_1846.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LouisvilleSluggerMusem.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_and_clark-expedition.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill_Downs_1901.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia-building.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Rogers_Clark.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BullNelsonShooting.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1936_Ohio_River_flood_-_Louisville,_Kentucky.jpg"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",2296348
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1116671724
"http://dbpedia.org/resource/History_of_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_Census"
