"subject","predicate","object"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerParalympicGames"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInTheUnitedKingdom"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByLondon"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGames"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","XIV Giochi paralimpici estivi"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2012ko Udako Paralinpiar Jokoak"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiade Musim Panas 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب البارالمبية الصيفية 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季残疾人奥林匹克运动会"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Londres 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Летние Паралимпийские игры 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンパラリンピック"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2012 Summer Paralympics"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Letní paralympijské hry 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux paralympiques d'été de 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Літні Паралімпійські ігри 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2012년 하계 패럴림픽"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Paralympische Zomerspelen 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Paralympiska sommarspelen 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Paralímpicos de Verão de 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Letnie Igrzyska Paraolimpijskie 2012"
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Paralimpiade Musim Panas 2012, secara resmi bernama XIV Paralympic Games adalah ajang Paralimpiade ke-14 yang diselenggarakan pada tanggal 29 Agustus sampai 9 September 2012. Ajang ini diselenggarakan di London, Britania Raya, setelah kota tersebut terpilih sebagai tuan rumah Paralimpiade dan Olimpiade Musim Panas 2012."
"http://dbpedia.org/resource/2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","2012년 하계 패럴림픽(영어: 2012 Summer Paralympics, XIV Paralympic Games)은 영국 런던에서 2012년 8월 29일부터 9월 9일까지 개최된 하계 패럴림픽이다."
