"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2000/01/rdf-schema#label","Department of New England"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2000/01/rdf-schema#comment","The Department of New England was a Union Army Department created on October 1, 1861, consisting of the six New England States. The department was discontinued on February 20, 1862."
"http://dbpedia.org/resource/Department_of_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageID",37905239
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageRevisionID",899865661
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Adams"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Butler_(politician)"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_(United_States_Army)"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/guide-fed-records/groups/393.html%23393.4"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260426"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_New_England"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyVW"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p76_64"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-unit-stub"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/abstract","The Department of New England was a Union Army Department created on October 1, 1861, consisting of the six New England States. The department was discontinued on February 20, 1862."
"http://dbpedia.org/resource/Department_of_New_England","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_New_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_New_England?oldid=899865661&ns=0"
"http://dbpedia.org/resource/Department_of_New_England","http://dbpedia.org/ontology/wikiPageLength",1009
"http://dbpedia.org/resource/Department_of_New_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_New_England"
