"subject","predicate","object"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInNorway"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBergen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","加姆勒豪根"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Гамлехауген"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#label","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","加姆勒豪根（Gamlehaugen）是位於挪威卑爾根的一座莊園建築，也是挪威王室在卑爾根的住宅。加姆勒豪根的歷史可以追溯至中世紀，其的歷代所有者中許多都曾是卑爾根最富裕的人。現在加姆勒豪根由挪威政府所有。而最近的一位私人所有者是1905年至1907年之間的挪威首相克里斯蒂安·米切爾森。"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen é a residência oficial do rei da Noruega quando ele está em Bergen. Foi construída entre 1899 e 1900, pelo arquiteto Jens Zetlitz Kielland, para Christian Michelsen, um estadista e magnata norueguês, que tinha sido o primeiro-ministro da Noruega entre 1905 e 1907. Em junho de 1925, com sua morte, a mansão foi deixada ao Estado como residência real, museu e ""propriedade nacional""."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen ist ein Schloss in Norwegen. Es dient als offizielle Residenz der norwegischen Königsfamilie bei Aufenthalten in Bergen."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen est la résidence de la famille royale norvégienne lorsque celle-ci séjourne à Bergen. Le bâtiment fut construit en 1900 pour le premier ministre Christian Michelsen avant de devenir propriété d'État, résidence royale et musée en 1925.Gamlehaugen se trouve à Fjøsanger, sur les bords du Nordåsvatnet, à environ 6 kilomètres du centre de Bergen et à quelques centaines de mètres de la stavkirke de Fantoft. 
* Portail de la Norvège 
* Portail des châteaux"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Gamlehaugen es la residencia oficial del rey de Noruega cuando está en Bergen. Fue construido entre 1899 y 1900 por el arquitecto para Christian Michelsen, un estadista y magnate noruego, que fue primer ministro de Noruega entre 1905 y 1907. Al morir en junio de 1925, la mansión fue cedida al Estado como residencia real, museo y ""propiedad nacional""."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Гамлехауген (норв. Gamlehaugen) — замок в Бергене, Норвегия. Официальная резиденция норвежской королевской семьи во время пребывания в Бергене."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen és una mansió de Bergen, Noruega, i la residència de la família reial a la ciutat. La seva història es remunta a l'edat mitjana, i la llista d'anteriors propietaris inclou moltes de les persones més riques de Bergen. Avui en dia és propietat de l'estat.L'últim propietari privat va ser Christian Michelsen, un magnat que més tard es convertiria en el primer primer ministre de Noruega després de la dissolució de la unió entre Suècia i Noruega. Michelsen va encarregar la construcció de l'edifici principal actual a Gamlehaugen, on viuria la major part de la resta de la seva vida. Quan Michelsen va morir el 1925, els seus amics més propers van començar una campanya nacional de recaptació de fons que va portar els diners suficients per permetre que l'estat noruec comprés la propietat."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen – pałac w Bergen w Norwegii, rezydencja norweskiej rodziny królewskiej. Obecny pałac zaprojektował Jens Zetlitz Monrad Kielland, a budowę zakończono w roku 1900. Otaczający rezydencję park jest zaprojektowany w stylu ogrodu angielskiego. Rezydencja jest własnością państwa."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen is a Royal Castle in Bergen, Norway, and the residence of the Norwegian Royal Family in the city. Gamlehaugen has a history that goes as far back as the Middle Ages, and the list of previous owners includes many of the wealthiest men in Bergen. Today owned by the Norwegian state, the most recent private owner was Christian Michelsen, a politician and shipping magnate who later became the first Prime Minister of Norway after the dissolution of the union between Sweden and Norway. Michelsen commissioned the construction of the current main building at Gamlehaugen, where he would live for most of the rest of his life."
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2000/01/rdf-schema#comment","Gamlehaugen är den officiella kungabostaden i Bergen i Hordaland fylke i Norge. Huset ligger på en parkklädd höjd väster om Nordåsvatnets nordöstra ände, vid i Fana i södra delen av Bergen. Det uppfördes 1900−1902 efter ritningar av arkitekten Jens Zetlitz Monrad Kielland som privatbostad för statsministern Christian Michelsen."
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/name","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/homepage","http://www.gamlehaugen.no/"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/property/name","Gamlehaugen"
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.34255981445312
"http://dbpedia.org/resource/Gamlehaugen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.336958408355713
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamlehaugen1.jpg"
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GamlehaugenGardens.jpg"
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GamlehaugenMainBuilding.jpg"
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GamlehaugenStable.jpg"
"http://dbpedia.org/resource/Gamlehaugen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamlehaugen_castle_in_Bergen,_Norway.jpg"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Gamlehaugen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bergen"
"http://dbpedia.org/resource/Gamlehaugen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bergen"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageID",4466212
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageRevisionID",1068531692
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sonja_of_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon,_Crown_Prince_of_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Life_Sciences"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryggen"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E39"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Royal_Family"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_ground"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_baronial_style"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_Norway"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Michelsen"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordåsvannet"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_park"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boathouse"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Mohr"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_landscape_garden"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Gamlehaugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Zetlitz_Monrad_Kielland"
