"subject","predicate","object"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Арфлер"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","阿夫勒尔"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Арфлёр"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","آرفلو"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur Frantziako udalerria da, Itsas Sena departamenduan dagoena, Normandia eskualdean. 2013an 8.124 biztanle zituen."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Арфлёр (фр. Harfleur, [aʁflœʁ], диалектное произношение [aʁ’fly]) — город на севере Франции, регион Нормандия, департамент Приморская Сена, округ Гавр, кантон Гавр-2. Расположен в 9 км к востоку от Гавра, в 1 км от автомагистрали N282. Через город протекает река Лезард, ниже по течению впадающая в Танкарвильский канал. На территории города находятся две железнодорожные станции: Анфлёр линии Париж-Гавр на севере и Анфлёр-Альт местной линии Гавр-Рольвиль на западе. Население (2018) — 8 395 человек."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur ist eine französische Stadt mit 8349 Einwohnern (Stand 1. Januar 2019) im Département Seine-Maritime in der Region Normandie."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur – miejscowość i gmina we Francji, w Normandii, w departamencie Sekwana Nadmorska. Według danych na rok 1990 gminę zamieszkiwało 9180 osób, a gęstość zaludnienia wynosiła 2181 osób/km² (wśród 1421 gmin Górnej Normandii Harfleur plasowała się na 32. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 752.). W 2008 roku liczba mieszkańców wynosiła już 8 088 osób. Tym samym od 1975 utrzymuje się trend spadkowy liczby ludności."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur (prononciation dialectale : API [aʁ'fly], notation Rousselot-Gilliéron àrflu) est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Арфле́р (фр. Harfleur) — муніципалітет у Франції, у регіоні Нормандія, департамент Приморська Сена. Населення — 8197 осіб (2011). Муніципалітет розташований на відстані близько 175 км на північний захід від Парижа, 70 км на захід від Руана."
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur [aʁflœʁ] estas franca komunumo situanta en departemento Seine-Maritime, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Harfleurais. Historie ĝi nomiĝis Caracotinum kaj estis ĉefurbo de la kaletioj, unu el la gaŭlaj popoloj."
