"subject","predicate","object"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsects"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicInsects"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","티타노프테라목"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Титаноптеры"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#label","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Les Titanoptera, titanoptères en français, forment un sous-ordre fossile d'insectes orthoptères. Ils sont parfois considérés comme un ordre. Les espèces de ce sous-ordre datent du Trias et du Permien."
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Los titanópteros (Titanoptera) son un orden extinto de insectos neópteros del periodo Triásico, relacionados con los modernos ortópteros pero de mayor tamaño y con patas posteriores más débiles que no les permitían saltar. Tenían una envergadura alar próxima a los 40 cm, con patas anteriores prensoras y mandíbulas largas. Los machos tenían una amplia área de resonancia y un abanico en las alas anteriores bien desarrollado. Según diferentes análisis la venación alar de este grupo no pudo ser derivado de ningún otro neóptero conocido, por lo que se clasificaron en un orden independiente. La forma general y anatomía indican que deben haber sido depredadores.​"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Titanoptera is an extinct order of neopteran insects from late Carboniferous to Triassic periods. Titanopterans were very large in comparison with modern insects, some having wingspans of up to 36 centimetres (14 in) or even 40 centimetres (16 in)."
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","티타노프테라목(Titanoptera目)은 석탄기에 나타나 트라이아스기 후기에 멸종한 곤충의 목이다. '티타노프테라'는 '거대한 날개'라는 뜻으로, 날개 길이가 10cm를 넘기도 하는 대형 곤충이기에 붙여진 이름이다. 특히 티타노프테라 중 가장 큰 기가티탄(Gigatitan)은 두 날개를 펼친 길이가 거의 40cm에 다다랐다."
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Titanoptera (synonym: Mesotitanida) är en utdöd ordning av stora insekter med cirka 30 kända arter. Arterna i ordningen titanoptera fanns under trias och fynd är endast kända från Australien och Centralasien. De största arterna kunde nå en viggbredd på upp till 40 cm. Ordningen namngavs först till Mesotitanoptera av Henry Crampton 1928 men erkändes inte förrän 1968 då A. G. Sjarov (А.Г. Шаров) publicerade sitt arbete Phylogeny of Orthopteroid Insects."
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Titanoptera – wymarły takson owadów nowoskrzydłych, klasyfikowany jako podrząd prostoskrzydłych lub odrębny rząd w obrębie . W zapisie kopalnym przedstawiciele są znani z permu i triasu. Ich skamieniałości odnajdywano na terenie Rosji, Kirgistanu i Australii. Według Orthoptera Species File (2017) systematyka tej grupy przedstawia się następująco: 
* nadrodzina: † Zalessky, 1934 
* † Tillyard, 1925 
* † Zalessky, 1934 
* nadrodzina: † Gorochov, 1987 
* † Gorochov, 1987 
* nadrodzina: incertae sedis 
* † Sharov, 1968"
"http://dbpedia.org/resource/Titanoptera","http://www.w3.org/2000/01/rdf-schema#comment","Титанопте́ры (лат. Titanoptera, от др.-греч. τιτάν — гигант и πτέρο — крыло) — вымерший отряд новокрылых насекомых с неполным превращением. Одни из самых крупных насекомых в истории Земли. В настоящее время учёными описано 46 ископаемых видов (Zhang, 2013)."
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/property/name","Titanoptera"
"http://dbpedia.org/resource/Titanoptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gigatitan_vulgaris.jpg"
"http://dbpedia.org/resource/Titanoptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudophyllanax_imperialis_Port_Boisé_6779.jpg"
"http://dbpedia.org/resource/Titanoptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clatrotitan_AMF36274.png"
"http://dbpedia.org/resource/Titanoptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gigatitan_vulgaris_reconstruction.png"
"http://dbpedia.org/resource/Titanoptera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_insect_orders"
"http://dbpedia.org/resource/Titanoptera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_insects"
"http://dbpedia.org/resource/Titanoptera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthopterida"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageID",22815664
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageRevisionID",1119016194
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigantitanidae"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraridae"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnatitan"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratitan"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesotitan"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigatitanidae"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinhardtia"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilaeus"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudophyllanax"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permotitan"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_insect_orders"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Titanoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotitan"
