"subject","predicate","object"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInWashington,D.C."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInWashington,D.C."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInWashington,D.C."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesOnTheNationalRegisterOfHistoricPlacesInWashington,D.C."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchLibraries"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesEstablishedIn1932"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Folger Shakespeare Library"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Folger Shakespeare"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Шекспировская библиотека Фолджера"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","مكتبة فولجر الشكسبيرية"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","폴거 셰익스피어 도서관"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Фолджерівська шекспірівська бібліотека"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Folger Shakespeare Library"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Folger Shakespeare"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Folger Shakespeare Library is an independent research library on Capitol Hill in Washington, D.C., United States. It has the world's largest collection of the printed works of William Shakespeare, and is a primary repository for rare materials from the early modern period (1500–1750) in Britain and Europe. The library was established by Henry Clay Folger in association with his wife, Emily Jordan Folger. It opened in 1932, two years after his death."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","Шекспировская библиотека Фолджера (англ. Folger Shakespeare Library) — самая большая по количеству фондов библиотека, посвящённая творчеству Уильяма Шекспираа и литературе, связанной с изучением его творчества, а также поэтов той эпохи. Удерживает и популяризирует редкие оригинальные, антикварные и факсимильные издания произведений Шекспира XVII—XIX веков. Расположена в столице США — городе Вашингтоне."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","A Biblioteca Folger Shakespeare (em inglês: Folger Shakespeare Library) é uma biblioteca de pesquisa independente, localizada na Colina do Capitólio, em Washington, D.C., nos Estados Unidos. Possui a maior coleção de trabalhos impressos de William Shakespeare do mundo, e é o principal repositório de materiais raros do período moderno (1500–1750). A biblioteca foi criada por em associação com sua esposa, . Foi inaugurada em 1932, dois anos após sua morte."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","Die Folger Shakespeare Library ist eine unabhängige Forschungseinrichtung in Capitol Hill in Washington, D.C. Sie besitzt die weltgrößte Sammlung gedruckter Werke William Shakespeares und verfügt über eine umfangreiche Sammlung seltener Objekte aus der frühen Neuzeit (1500–1750). Die Bibliothek wurde von zusammen mit seiner Frau Emily gegründet und 1932, zwei Jahre nach seinem Tod, eröffnet. Die Bibliothek steht unter der Leitung des Amherst College. Ihr Gebäude ist im National Register of Historic Places aufgeführt."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","폴거 셰익스피어 도서관(영어: Folger Shakespeare Library)은 미국 워싱턴 D.C. 캐피틀힐에 위치한 도서관이다."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque Folger Shakespeare est une bibliothèque indépendante située dans le quartier de Capitol Hill à Washington . Elle possède l'une des plus grandes collections d'œuvres imprimées de William Shakespeare et constitue un dépôt principal de matériaux rares de l'époque moderne (1500 à 1750). Sa création a été financée par Henry Clay Folger en association avec sa femme, (en). Elle ouvrit en 1931."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","Шекспірівська бібліотека Фолгера (англ. Folger Shakespeare Library) — невелика за кількістю фондів бібліотека, присвячена творчості Шекспіра та літературі, пов'язаній з вивченням творчості Шекспіра і поетів тої доби. Утримує і популяризує рідкісні оригінальні, антикварні і факсимільні видання творів Шекспіра 17—19 ст. Розташована в столиці США — місті Вашингтон."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2000/01/rdf-schema#comment","مكتبة فولجر الشكسبيرية (بالإنجليزية: Folger Shakespeare Library) هي مكتبة بحث مستقلة تقع في كابيتول هيل في واشنطن العاصمة في الولايات المتحدة الأميركية. لها أكبر مجموعة من أعمال مطبوعة لوليم شكسبير في العالم، وهي مورد أولية لمواد نادرة من الحقبة الحديثة المبكرة (1500-1750). المكتبة أنشأها هنري كلاي فولجر بالاشتراك مع زوجته أميلي كلاي فولجر. افتتحت عام 1932، بعد وفاته بسنتين. المكتبة ممولة ومدارة بصورة خاصة من طرف أمناء كلية أمهرست. مبني المكتبة مسجل في السجل الوطني للأماكن التاريخية."
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://xmlns.com/foaf/0.1/name","Folger Shakespeare Library"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://xmlns.com/foaf/0.1/homepage","http://www.folger.edu"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88944625854492
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0030517578125
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folger's_Paster_Reading_Room.jpg"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folger_Reading_Room.jpg"
"http://dbpedia.org/resource/Folger_Shakespeare_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folger_Shakespeare_Library.png"
