"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Missouri Civil War Museum"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Missouri"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageID",48571216
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",690987887
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks_Military_Post"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Missouri"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jefferson_Barracks_Military_Post"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Civil_War_Museum?oldid=690987887&ns=0"
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Missouri_Civil_War_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Civil_War_Museum"
