"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTestValley"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFieldHockeyPlayers"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloucestershireCricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtDeanCloseSchool"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Stanley Hoare"
"http://dbpedia.org/resource/Stanley_Hoare","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Stanley Hoare (21 June 1903 – 25 February 1994) was a master at Dean Close School, Cheltenham, a hockey player at the national level (England) and a cricket player at the county level (Gloucestershire). He made three appearances for Gloucestershire as a middle-order batsman under the great Wally Hammond’s captaincy. His first-class debut for Gloucestershire against Surrey in the 1929 County Championship was at The Oval. He made two further first-class appearances for the county in 1929: against Warwickshire at The Victoria Ground, Cheltenham, and Hampshire at the same venue."
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_field_hockey_players"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_cricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Test_Valley"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dean_Close_School"
"http://dbpedia.org/resource/Stanley_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageID",36348310
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageRevisionID",843675703
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Clatford"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hammond"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_field_hockey_players"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloucestershire_cricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Carnill"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Close_School"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Kings"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Test_Valley"
"http://dbpedia.org/resource/Stanley_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dean_Close_School"
