"subject","predicate","object"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2000/01/rdf-schema#label","Wickeda"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2000/01/rdf-schema#comment","Wickeda (Bulgarian: Уикеда [wikɛˈda]) were a Bulgarian rock band. They were quite popular in Bulgaria, and occasionally topped the charts. Their style comprised punk, ska, reggae, funk and some traditional Bulgarian folk music elements. The witty lyrics filled with wordplay dealing mainly with stories from everyday life and the danceable tunes with memorable hooks largely contributed to the band's success."
"http://dbpedia.org/resource/Wickeda","http://xmlns.com/foaf/0.1/name","Wickeda"
"http://dbpedia.org/resource/Wickeda","http://xmlns.com/foaf/0.1/homepage","http://wickeda.hit.bg/"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/property/name","Wickeda"
"http://dbpedia.org/resource/Wickeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_rock_music_groups"
"http://dbpedia.org/resource/Wickeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Wickeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2018"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageID",2269150
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageRevisionID",1106172676
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_charts"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozhurishte"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_rock_music_groups"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockxplosion"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_s_fustuci"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastiek_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarians"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltroper_Parkfest"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantijpop_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Burgas"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-Text"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MM-awards"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sziget_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Bulgaria"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_(Bulgarian_band)"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_music"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Southeastern_Europe"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Rock_Archives"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2018"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksirat_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadt_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbone_(band)"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_(Bulgarian_band)"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolyutsia"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrinio_Festival"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_Train"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everlast_(musician)"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://wickeda.forumotion.com"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://wickeda.hit.bg/"
"http://dbpedia.org/resource/Wickeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bg-rock-archives.com/bio.php%3Fband_id=298"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b428993b-2ca0-4f6d-83ff-4ff5d88b4e3a"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уикеда"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9kb7"
"http://dbpedia.org/resource/Wickeda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xSNd"
