"subject","predicate","object"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boegel and Hine Flour Mill-Wommack Mill"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Boegel and Hine Flour Mill-Wommack Mill, also known as Grove Mill, is a historic grist mill complex located at Fair Grove, Greene County, Missouri. The mill was built in 1883, and is a 2 1/2-story, heavy timber frame building sided with vertical boards. Adjacent to the building are paired cylindrical grain storage silos of creek gravel concrete construction. The mill continued to operate until 1969. It was listed on the National Register of Historic Places in 1986."
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://xmlns.com/foaf/0.1/name","Boegel and Hine Flour Mill-Wommack Mill"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://dbpedia.org/property/name","Boegel and Hine Flour Mill-Wommack Mill"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.383056640625
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.15027618408203
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boegel_and_Hine_Flour_Mill-Wommack_Mill.jpg"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fair_Grove,_Missouri"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1883"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Greene_County,_Missouri"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Missouri"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_Missouri"
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://dbpedia.org/ontology/wikiPageID",52800913
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1072796300
"http://dbpedia.org/resource/Boegel_and_Hine_Flour_Mill-Wommack_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Grove,_Missouri"
