"subject","predicate","object"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfChina"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Chang Zheng 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","لونغ مارش 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Długi Marsz 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Longue Marche 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Llarga Marxa 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Martxa Luzea 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Larga Marcha 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Чанчжэн-5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","창정 5호"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Long March 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Великий похід-5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Lunga Marcia 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Langer Marsch 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","长征五号系列火箭"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Longa Marcha 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","Long March 5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#label","長征5号"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Martxa Luzea 5 (txinera tradizionalez: 長征五; txinera sinplifikatuz: 长征五; pinyinez: Changzheng wǔ), LM-5, CZ-5 edo Changzheng 5 garatutako bat da. CZ-5 izan da Txinak erregai likidoekin zerotik egindako lehen ibilgailua. Bere helburu nagusia hurrengo 20-30 urteotan orbita geoestazionarioan Txinak behar dituen karga handiko elementuak jaurtitzea da. Bi modutan erabiliko da: CZ-5 moduan, satelite geoestazionarioak eta planeta-arteko zundak bidaltzeko, 14.000 kilogramo jaurtitzeko gai dena; eta CZ-5B, 25.000 kg arteko karga pisutsuak orbita baxuan jartzeko."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Chang Zheng 5 (长征五号; Chángzhēng wǔhào) eller CZ-5 eller Long March 5 är en kinesisk rymdraket för uppskjutning av tunga nyttolaster under utveckling. Den första uppskjutningen av Chang Zheng 5 är planerad i september 2016.. Chang Zheng 5 kommer att skjutas upp från Wenchangs satellituppskjutningscenter. Namnet Chang Zheng kommer av Den långa marschen som Folkets befrielsearmé gjorde 1934 till 1935."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Llarga Marxa 5 (LM-5, CZ-5, o Changzheng 5) és un vehicle de llançament pesant xinès desenvolupat per la (CALT). CZ-5 és el primer vehicle xinès amb un nou disseny enfocat en combustibles líquids des de zero.Actualment, hi ha dues configuracions del vehicle CZ-5, que van ser planificades per a diferents missions, amb una capacitat màxima de càrrega d'aproximadament 25.000 kg a LEO i 14.000 kg a . El Llarga Marxa 5 està previst que coincideixi més o menys amb les capacitats dels vehicles EELV de tipus pesant d'Amèrica com el Delta IV Heavy."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Langer Marsch 5, kurz LM-5 (chinesisch 長征五號 / 长征五号, Pinyin Chángzhēng Wǔhào, kurz CZ-5), ist eine von der China Aerospace Science and Technology Corporation hergestellte Familie von schweren Trägerraketen der Volksrepublik China. Die erste CZ-5 startete am 3. November 2016 vom Kosmodrom Wenchang, dem einzigen für diese Rakete ausgelegten Weltraumbahnhof."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Changzheng 5, Long March 5 o Larga Marcha 5 (en chino tradicional 長征五, simplificado. 长征五, pinyin: Changzheng wǔ) conocido también por LM-5, CZ-5, o Changzheng 5, es un vehículo de lanzamiento pesado chino desarrollado por la Academia China de Tecnología de Vehículos de Lanzamiento (CALT). CZ-5 es el primer vehículo chino con un nuevo diseño enfocado en combustibles líquidos desde cero.​ El Larga Marcha 5, en términos de carga útil, es comparable con los vehículos EELV de tipo pesado un poco inferior al Delta IV Heavy y por delante del europeo ""Ariane-5"" y el ruso ""Proton-M"".​"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Long March 5 (LM-5, CZ-5, atau Changzheng 5) adalah sistem peluncuran angkat berat generasi berikutnya Cina yang saat ini sedang dikembangkan oleh China Academy of Launch Vehicle Technology (CALT). Saat ini, enam konfigurasi kendaraan CZ-5 direncanakan untuk misi yang berbeda, dengan kapasitas angkut maksimum 25.000 kg ke LEO dan 14.000 kg untuk GTO. Long March 5 direncanakan kira-kira sesuai dengan kemampuan kendaraan EELV Amerika berukuran seperti Delta IV, Atlas V, dan Falcon 9. Penerbangan pertama dari roket CZ-5 akan ada lebih awal dari 2015 dari Pusat Peluncuran Satelit Wenchang di pulau Hainan."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Długi Marsz 5 (chiń. 长征五号, Chang Zheng 5; nazwa skrócona: CZ-5; ang. Long March 5) – chińska ciężka rakieta nośna służąca do wynoszenia na orbitę wokółziemską dużych obiektów, m.in. załogowych stacji orbitalnych. Planowany udźwig rakiety będzie wynosił do 25 000 kg na niską orbitę okołoziemską – LEO oraz do 14 000 kg na orbitę geostacjonarną – GTO. Pierwszy start odbył się 3 listopada 2016 r. z kosmodromu Wenchang na wyspie Hajnan."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","长征五号系列运载火箭是中国航天科技集团公司研制的新一代五米直径低温液体捆绑式大型运载火箭系列。其到达近地轨道的最大理論載荷為32~33噸（海南文昌發射場出發），实际近地轨道运力为25吨（长五B），而到达同步转移轨道的最大有效载荷能力为14.5噸。 长征五号系列为中国第一个从总体到分系统均采用最新技术的大型液体运载火箭系列，是中国目前研制规模和技术跨度最大的航天运输系统工程，新技术比例達95%以上。目前是中國现役起飛質量最大、芯级直径最粗、運載能力最強的火箭。"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","창정 5호(중국어 간체자: 长征五号, 정체자: 長征五號, 병음: Chángzhēngwǔhào, 한자음: 장정오호, LM-5, Long March 5, CZ-5, Changzheng 5 )는 CALT ( 중국 운재화전 기술연구원(China Academy of Launch Vehicle Technology)에서 개발한 중국의 고중량 리프트 발사체(HLLV)이다. CZ-5는 처음부터 액체 로켓 추진체에 초점을 맞춘 새로운 디자인의 중국 최초의 발사체이다. 현재 CZ-5 발사체 2 대가 다양한 임무에 맞게 계획되어 있으며 최대 탑재 물량은 25,000 킬로그램 (55,000 lb)~ LEO 그리고 ~ 14,000 킬로그램 (31,000 lb)를 정지 천이 궤도(GTO)로 운송한다. 창정 5호는 델타 IV 헤비와 같은 미국의 EELV 중량급 발사체의 성능과 대략 일치한다. CZ-5의 첫 발사는 2016년 11월 3일 하이난 섬의 원창 위성발사센터에서 성공적으로 시작되었다. 2017년 7월 2일 두 번째 발사는 첫 번째 단계의 엔진 문제로 인해 실패했다."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Longa Marcha 5 (LM-5, CZ-5, ou Changzheng 5) é um veículo de lançamento pesado chinês que foi desenvolvimento pela . Atualmente, duas configurações do veículo CZ-5 estão previstas para missões diferentes, com uma capacidade máxima de carga útil de 25.000 kg em órbita terrestre baixa. e 14.000 kg em órbita de transferência geoestacionária. O Longa Marcha 5 é planejado para corresponder às capacidades do tamanho das dos veículos estadunidenses EELV, como o Delta IV Heavy."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","«Вели́кий похід 5» (Chángzhēng wǔ), (Чанчжен у), буквально Великий похід 5 — перспективна серія китайських важких ракет-носіїв, що розробляється англ. China Academy of Launch Vehicle Technology (CALT). Станом на 2011 рік, планується реалізувати шість різних конфігурацій ракети-носія з масою виведення корисним навантаженням до 25 000 кг на низьку опорну орбіту (НОО) і до 14 000 кг на геостаціонарну орбіту (ГСО). Перший запуск ракети-носія ВП-5 здійснено 3 листопада 2016 року із космодрому Веньчан на острові Хайнань."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","لونغ مارش 5 (بالصينية:长征五号系列火箭) (بالإنجليزية: Long March 5) هو صاروخ حامل ثقيل مخصص لإرسال رحلات مأهولة صينية إلى الفضاء، هو واحدا من أقوى الصواريخ، ومساويا للصاروخ دلتا 4 هيفي الأمريكي، أو صاروخ فالكون 9 التابع لسبيس اكس أو أريان 5 الأوروبي. وهناك حاليا نسختان من cz5 وهما cz5 و cz5b. الحمولة القصوي للنسخة الأساسية حوالي 25 ألف كيلو إلي المدار الأرضي المنخفض"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","La fusée Longue Marche 5 (LM-5, CZ-5 ou encore Chang Zheng 5 ; en chinois : 长征五号 ; pinyin : Chángzhēng wǔ hào) est un lanceur lourd chinois capable de placer une charge utile de 25 tonnes en orbite basse (en version CZ-5B) et de 13 tonnes en orbite de transfert géostationnaire. Avec la fusée légère Longue Marche 6 et les fusées de moyenne puissance Longue Marche 7 et 8, la CZ-5 fait partie de la nouvelle génération de fusées chinoises développées dans le but de compléter et à terme remplacer la famille des lanceurs Longue Marche 2, 3 et 4 héritée des débuts du programme spatial chinois."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","«Чанчжэн-5» (кит. трад. 長征五号, упр. 长征五号, пиньинь Chángzhēng wǔ, палл. Чанчжэн у, буквально: «Великий поход–5» — CZ-5 или LM-5, от Long March по-английски) — китайская тяжёлая ракета космического назначения, семейства «Великий поход», разработанная в Исследовательском институте ракетной техники (CALT)."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Lunga Marcia 5 (in cinese: 长征五号系列火箭S, Chángzhēng wǔhào xìliè huǒjiànP), chiamato anche Changzheng 5 (abbreviato LM-5 o CZ-5), è un lanciatore spaziale cinese. È classificato come lanciatore pesante, cioè capace di portare almeno 20 000 kg in orbita terrestre bassa, tuttavia nell'unico lancio effettuato con successo ha portato un satellite di 4 000 kg in orbita di trasferimento geostazionaria."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","Long March 5 (LM-5; Chinese: 长征五号; pinyin: Chángzhēng wǔ hào), or Changzheng 5 (CZ-5), and also by its nickname ""Pang-Wu"" (胖五, ""Fat-Five""), is a Chinese heavy-lift launch vehicle developed by the China Academy of Launch Vehicle Technology (CALT). It is the first Chinese launch vehicle designed to use exclusively non-hypergolic liquid propellants. It is the fifth iteration of the Long March rocket family."
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2000/01/rdf-schema#comment","長征5号（ちょうせい5ごう、中: 长征五号、英: Long March 5、略: CZ-5, LM-5）は、中華人民共和国の中国運載火箭技術研究院 (CALT) が開発した大型の打ち上げロケット。"
"http://dbpedia.org/resource/Long_March_5","http://xmlns.com/foaf/0.1/name","Long March 5"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/property/name",0001-03-05
"http://dbpedia.org/resource/Long_March_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/长征五号遥二火箭转场.jpg"
"http://dbpedia.org/resource/Long_March_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launching_Tianhe_Core_Module.jpg"
"http://dbpedia.org/resource/Long_March_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_technology"
"http://dbpedia.org/resource/Long_March_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2016"
"http://dbpedia.org/resource/Long_March_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_China"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageID",2926515
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageRevisionID",1124912907
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_large_modular_space_station"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinitrogen_tetroxide"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentian_module"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March_rocket"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengtian_module"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuanzheng"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_payload"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salyut_7"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2016"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mars_injection"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Global_Remote_Sensing_Orbiter_and_Small_Rover"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'e_7"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_lift_launch_vehicle"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'e_5"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_5"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'e_6"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-50D"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-75D"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-77"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-73"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-75"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOX"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Academy_of_Launch_Vehicle_Technology"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meganewton"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Space_Administration"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_hydrogen"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsymmetrical_dimethylhydrazine"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YF-100"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Jupiter_probe"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchang_Space_Launch_Site"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Heavy"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LH2"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RP-1"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March_2D"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentric_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Earth_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_oxygen"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-107"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_IV_Heavy"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianwen-1"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_PN1"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijian_18"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianwen_1"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_bundling"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_IV"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton-M"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Space_Launch"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-propellant_rocket"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuntian"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_space_station"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy-lift_launch_vehicle"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_rockets"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next-generation_crewed_spacecraft"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijian"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-synchronous_orbit"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_orbital_launch_systems"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_orbital_launcher_families"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypergolic"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Launching_Tianhe_Core_Module.jpg"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'e_8"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianhe_(space_station_module)"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianhe_core_module"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-lunar_injection"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_next-generation_crewed_spacecraft"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_China"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_rocket_propellants"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_fin"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_technology"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Long_March_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiangong_space_station"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Długi_Marsz_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llarga_Marxa_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लांग_मार्च_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langer_Marsch_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Long_March_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长征五号系列火箭"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چانگ_ژنگ_۵"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martxa_Luzea_5"
"http://dbpedia.org/resource/Long_March_5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dlhý_pochod_5_(raketa)"
