"subject","predicate","object"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Cup (Australia)"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Dunlop Cup was a series of annual professional golf tournaments held in Australia from 1930 to 1952. Four separate events were held each year, in New South Wales, South Australia, Queensland and Victoria. The tournaments were sponsored by Dunlop Perdriau Rubber Co., later renamed Dunlop Rubber Australia."
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://xmlns.com/foaf/0.1/name","Dunlop Cup"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://dbpedia.org/property/name","Dunlop Cup"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_New_South_Wales"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Queensland"
"http://dbpedia.org/resource/Dunlop_Cup_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Victoria_(Australia)"
