"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2000/01/rdf-schema#label","New towns in England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_towns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Planned_communities_in_England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_estates_in_England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_housing_in_England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","New towns in England"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://dbpedia.org/ontology/wikiPageID",32188706
"http://dbpedia.org/resource/Category:New_towns_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1030165627
"http://dbpedia.org/resource/Category:New_towns_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:New_towns_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_towns_in_England?oldid=1030165627&ns=14"
