"subject","predicate","object"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sInternationalAssociationFootballCompetitions"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie du Sud féminin de football 2014"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2014 SAFF Women's Championship"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","En 2014, la troisième édition du Championnat d'Asie du Sud féminin de football a eu lieu du 11 au 21 novembre 2014 au Pakistan, dans la ville de Islamabad.Certains matchs ont été télévisés. L'Inde domine la compétition et n'encaisse qu'un seul but lors du premier tour, une victoire 5-1 face au Bangladesh.Pour la troisième fois l'Inde remporte le Championnat d'Asie du Sud féminin de football en écrasant en finale le Népal 6-0. est élue meilleure joueuse de la compétition."
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 SAFF Women's Championship was an association football tournament for women's national teams organised by the South Asian Football Federation (SAFF). It was the third edition of the tournament since the first one in 2010. The competition was contested by the eight SAFF members. India were the reigning champions. The tournament was hosted in Islamabad, Pakistan from 11 to 21 November 2014. In the final, India beat Nepal for the third time and to remain the only nation to lift the title. Indian player Ngangom Bala Devi won the top-scorer award, scoring 16 goals in five matches."
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/name","SAFF Women's Championship"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_SAFF_Women's_Championship_Logo.png"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinnah_Sports_Stadium.jpg"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Indian_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_competitions_in_Pakistan"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Bangladeshi_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Pakistan"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Asian_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Afghan_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Nepalese_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAFF_Women's_Championship"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Sri_Lankan_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2014_sports_events_in_Asia"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Bhutanese_football"
"http://dbpedia.org/resource/2014_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_women's_association_football"
