"subject","predicate","object"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Abbotsley (MP)"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/ontology/wikiPageID",68081155
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1031133582
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abbotsley"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Abbotsley"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F3ib"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Abbotsley_(MP)"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Abbotsley_(MP)?oldid=1031133582&ns=0"
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/John_Abbotsley_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Abbotsley_(MP)"
