"subject","predicate","object"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsSingles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInJapan"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsSingles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTop40Number-oneSingles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","甘い罠 (曲)"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#label","I Want You to Want Me"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#comment","I Want You to Want Me is een nummer van de Amerikaanse rockband Cheap Trick, oorspronkelijk uit 1977. Het is de eerste single van hun tweede studioalbum In Color. De originele versie van ""I Want You to Want Me"" werd nergens een succes, behalve in Japan. Daar haalde de plaat zelfs de nummer 1-positie. Dit succes, en ook het succes van hun volgende single Clock Strikes Ten, maakten de weg vrij voor Cheap Tricks concerten in de Nippon Budokan in Tokio. Van dit concert verscheen vervolgens een live album, genaamd Cheap Trick at Budokan. Op dit album staat de liveversie van ""I Want You to Want Me"", die in april 1979 op single werd uitgebracht. Deze liveversie werd wél een hit in Noord-Amerika, Europa en opnieuw Japan. In Cheaptricks' thuisland de Verenigde Staten behaalde deze versie de 7e posi"
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#comment","I Want You to Want Me è un singolo del gruppo musicale statunitense Cheap Trick, pubblicato nel 1977 ed estratto dall'album In Color."
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#comment","I Want You to Want Me est une chanson du groupe de rock américain Cheap Trick extraite de leur deuxième album studio, sorti en septembre 1977 sous le label Epic Records et intitulé . La chanson est également sortie en single (aussi en septembre 1977, c'était le premier single de cet album), mais n'est pas entrée dans les charts américains."
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#comment","I Want You To Want me es una canción perteneciente al segundo álbum de la banda Cheap Trick llamado In color lanzado en 1977. Fue el primer sencillo de ese álbum y, aunque en los Estados Unidos no tuvo éxito, en Japón alcanzó el primer lugar del Top. Aprovechando esto, dos años después —1979—, lanzaron una versión en vivo de la canción «I Want You To Want me» en el álbum Cheap Trick at Budokan y esta se convirtió en el sencillo con mejores ventas de la banda en Estados Unidos y llegó a ser el número 7 en el Billboard Hot 100. Además fue disco de oro por la Recording Industry Association of America ya que las ventas superaron el millón de discos. La canción también fue un éxito en el Reino Unido donde alcanzó el # 29."
"http://dbpedia.org/resource/I_Want_You_to_Want_Me","http://www.w3.org/2000/01/rdf-schema#comment","「甘い罠」（あまいわな、英語: I Want You to Want Me）は、アメリカ合衆国のロックバンド、チープ・トリックの楽曲。本作が1975年に初演された後、1977年に発表されたバンドの2枚目のアルバム『蒼ざめたハイウェイ』に収録され、このアルバムから最初にリリースされたシングルとなったが、全米チャートには登場しなかった。しかし、日本ではヒットし、チャートの首位に立った。本作と、それに先んじて日本でシングルを出していた『』、さらにその後に出された『サレンダー』がヒットしたことで、後に有名となった1978年4月の日本武道館でのコンサートが行われ、その模様はライブ録音されて、バンドにとっても最も成功したアルバム『チープ・トリックat武道館』が生まれた。『チープ・トリックat武道館』からシングル・カットされた「甘い罠」のライブ版は、1979年にリリースされて Billboard Hot 100 の7位まで上昇し、バンドにとって最大のヒット曲となった。ライブ版のシングルは100万枚以上売れ、アメリカレコード協会からゴールドディスクの認定を受けた。カナダでは、RPM誌のチャートで2週連続で2位を獲得した。本作のライブ版シングルは、イギリスでもバンドにとって最大のヒットとなり、全英シングルチャートでは最高位29位を獲得した。"
