"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Pittsburgh Panthers men's basketball team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Pittsburgh Panthers men's basketball team represented the University of Pittsburgh during the 2022–23 NCAA Division I men's basketball season. The Panthers are led by fifth-year head coach Jeff Capel and played their home games at the Petersen Events Center in Pittsburgh, Pennsylvania as members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022–23_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_Panthers_wordmark.svg"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",71622570
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124596113
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouhamadou_Gueye"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Toole_(basketball)"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dior_Johnson"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh–Ryan_Arena"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_North_Florida_Ospreys_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Brush_High_School"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_High_School_(Charlotte,_North_Carolina)"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltona,_Florida"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsco_Center"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backyard_Brawl"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_High_School"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinboro_Fighting_Scots"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullica_Hill,_New_Jersey"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCamish_Pavilion"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Brown"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Oklahoma_College"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Highlanders_men's_basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_men's_basketball"
"http://dbpedia.org/resource/2022–23_Pittsburgh_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Pennsylvania"
