"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/2000/01/rdf-schema#label","Anterior shoulder"
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/2000/01/rdf-schema#comment","Anterior shoulder in obstetrics refers to that shoulder of the fetus that faces the pubic symphysis of the mother during delivery. Depending upon the original position of the fetus, either the left or the right shoulder can be the anterior shoulder. It is known as the anterior shoulder as it faces the anterior of the mother. This distinction between the anterior and the posterior shoulder is important as the anterior shoulder is delivered first."
"http://dbpedia.org/resource/Anterior_shoulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwifery"
"http://dbpedia.org/resource/Anterior_shoulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presentations_and_positions_in_childbirth"
"http://dbpedia.org/resource/Anterior_shoulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obstetrics"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageID",17967022
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageRevisionID",988781568
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_(Obstetrics)"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_dystocia"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_shoulder"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obstetrics"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvimetry"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwifery"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_symphysis"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presentations_and_positions_in_childbirth"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetus"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RgXX"
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mtj8"
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771393"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human-repro-stub"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/abstract","Anterior shoulder in obstetrics refers to that shoulder of the fetus that faces the pubic symphysis of the mother during delivery. Depending upon the original position of the fetus, either the left or the right shoulder can be the anterior shoulder. It is known as the anterior shoulder as it faces the anterior of the mother. This distinction between the anterior and the posterior shoulder is important as the anterior shoulder is delivered first."
"http://dbpedia.org/resource/Anterior_shoulder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anterior_shoulder?oldid=988781568&ns=0"
"http://dbpedia.org/resource/Anterior_shoulder","http://dbpedia.org/ontology/wikiPageLength",1200
"http://dbpedia.org/resource/Anterior_shoulder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anterior_shoulder"
