"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Chris Doyle (artist)"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Doyle is a multi-media artist who was born in Pennsylvania, in 1959. He is currently working and living in Brooklyn, New York, and Mexico City, Mexico. In his animation-based practice, he explores aspiration and progress, his main goal is to question “the foundation of a culture consumed by striving.” Through his work, he seeks to depict a world anxious in the shadow of a looming apocalypse, where environmental disaster and social inequities continue with increasing prevalence and complexity. To further drive his focus of restoration and conservation, his work often features industrial ruin, debris, and waste."
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://xmlns.com/foaf/0.1/homepage","http://www.chrisdoylestudio.com"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_alumni"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Design_alumni"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageID",2446516
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1059541079
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Design_alumni"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Street_Station"
