"subject","predicate","object"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/2000/01/rdf-schema#label","Geothermobacter"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/2000/01/rdf-schema#comment","Geothermobacter is a thermophilic genus of bacteria from the order Desulfuromonadales with one known species."
"http://dbpedia.org/resource/Geothermobacter","http://xmlns.com/foaf/0.1/name","Geothermobacter"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/property/name","Geothermobacter"
"http://dbpedia.org/resource/Geothermobacter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_genera"
"http://dbpedia.org/resource/Geothermobacter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desulfuromonadales"
"http://dbpedia.org/resource/Geothermobacter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_bacteria_genera"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageID",56300581
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageRevisionID",1086032812
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_bacteria_genera"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desulfuromonadales"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermophilic"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermobacter_ehrlichii"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodesulfobacteriota"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria_genera"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfuromonadales"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfuromonadia"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/ontology/wikiPageExternalLink","https://microbewiki.kenyon.edu/index.php/Geothermobacter_ehrlichii"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26219633"
"http://dbpedia.org/resource/Geothermobacter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TfxY"
"http://dbpedia.org/resource/Geothermobacter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodesulfobacteriota-stub"
