"subject","predicate","object"
"http://dbpedia.org/resource/Music_technology_(electric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_technology_(electric)","http://www.w3.org/2000/01/rdf-schema#label","Music technology (electric)"
"http://dbpedia.org/resource/Music_technology_(electric)","http://www.w3.org/2000/01/rdf-schema#comment","Electric music technology refers to musical instruments and recording devices that use electrical circuits, which are often combined with mechanical technologies. Examples of electric musical instruments include the electro-mechanical electric piano (invented in 1929), the electric guitar (invented in 1931), the electro-mechanical Hammond organ (developed in 1934) and the electric bass (invented in 1935). All of these electric instruments do not produce a sound that is audible by the performer or audience in a performance setting unless they are connected to instrument amplifiers and loudspeaker cabinets, which made them sound loud enough for performers and the audience to hear. Amplifiers and loudspeakers are separate from the instrument in the case of the electric guitar (which uses a gu"
"http://dbpedia.org/resource/Music_technology_(electric)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elbas.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_sg_Custom_1963.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wurlitzer_model_112_electric_piano_1956.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCA_44_of_CBS_20071104.png"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammond_c3_Emilio_Muñoz.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kramer_XKG-20_sm.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emile_Berliner_with_phonograph.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodes_Mk_II_73_cropped.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetic-tape-acetate-vs-polyester-backing.jpg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_technology"
"http://dbpedia.org/resource/Music_technology_(electric)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_history"
"http://dbpedia.org/resource/Music_technology_(electric)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageID",49182724
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageRevisionID",1085444596
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverb"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_S._Votey"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_grand_piano"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(1940_film)"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Sounds"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ra"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Pfleumer"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard-Léon_Scott_de_Martinville"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposing_instrument"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bass"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_reed_organ"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen,_Darling"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theremin"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Graham_Bell's_Voice.ogg"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Rosetta_Tharpe"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What'd_I_Say"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_technology"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_induction"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_bridge"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_(music)"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clef"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frippertronics"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Johnson_(musician)"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telharmonium"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Music_technology_(electric)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
