"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2000/01/rdf-schema#label","Hot dog restaurants"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_by_type"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brand_name_hot_dogs"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fast-food_restaurants"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hot_dogs"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/2004/02/skos/core#prefLabel","Hot dog restaurants"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://dbpedia.org/ontology/wikiPageID",2373811
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://dbpedia.org/ontology/wikiPageRevisionID",869413001
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Hot_dog_restaurants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hot_dog_restaurants?oldid=869413001&ns=14"
