"subject","predicate","object"
"http://dbpedia.org/resource/Shishikura","http://www.w3.org/2000/01/rdf-schema#label","Shishikura"
"http://dbpedia.org/resource/Shishikura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageID",37722064
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageRevisionID",961421452
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunie_Shishikura"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuhiro_Shishikura"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mitsuhiro_Shishikura"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kunie_Shishikura"
"http://dbpedia.org/resource/Shishikura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16874071"
"http://dbpedia.org/resource/Shishikura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emwm"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Shishikura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shishikura?oldid=961421452&ns=0"
"http://dbpedia.org/resource/Shishikura","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/Shishikura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shishikura"
