"subject","predicate","object"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/2000/01/rdf-schema#label","General Hewett (1811 ship)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/2000/01/rdf-schema#comment","General Hewett, sometimes spelled General Hewart or General Hewitt, was a three-deck sailing ship launched at Calcutta in 1811. The British East India Company (EIC) purchased her to use her in the China trade. However, unlike most East Indiamen, on her first voyage from England she transported convicts from England to Australia. Thereafter, she performed five voyages for the EIC. The EIC sold her in 1830 and she then became a general merchantman. In 1864 she was sold for a hulk or to be broken up."
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://xmlns.com/foaf/0.1/name","General Hewett"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_ships"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ships_built_in_India"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
