"subject","predicate","object"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","스패니얼"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Спанієль"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Épagneul"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Спаниель"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","スパニエル"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniël"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Txinbo-txakur"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spáinnéar"
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Els spaniels són un grup de races de gos de caça. L'origen del terme ""spaniel"" és controvertit, tot i que molts afirmen que prové dels gossos caçadors de conills de la península Ibèrica a l'època dels romans, és a dir, dels gossos d'Hispània, també hi ha qui diu que prové del derivat més modern ""Espanyol"". Generalment són gossos de mida mitjana o petita, orelles penjants i grans, musell ample, tenen el cos i les orelles coberts de pèl llarg i ondulat i la seva cara i musell amb pèl curt. El seu ús principal ha estat com assistents a la caça d'aus, buscant, recollint i lliurant la peça al caçador després de ser abatuda."
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Txinbo-txakur edo spanielak (frantsesez, épagneul) ile luzeko ehiza-txakurren multzo heterogeneo bat dira. Txinbo edo txori txikiak, zein birigarro eta zozoak ehizatzeko erabili izan dira tradizionalki, baina bezala ere bairef> Ekonomia Garapen eta Lehiakortasun Saila, Eusko Jaurlaritza. (2014). «Ehizaren liburua: Ehizatzeko Gaitasun Azterketarako Gidaliburua. Euskal Autonomia Erkidegoa (Zuzenduta) = Manual de caza: Guía para el Examen de Aptitud para cazar. Comunidad Autónoma del País Vasco (Corregido)» (PDF) www.euskadi.eus: 161-173. (Noiz kontsultatua: 2022-11-07).."
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Madra seilge a saothraíodh ar dtús chun cabhrú le sealgairí. Póraíodh é chun creach a bhailiú, éin go háirithe. Beag de ghnáth, ceanúil, cluasa fada ar luascadh. Coitianta anois mar pheata."
"http://dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","スパニエル (Spaniel) は、犬種のグループの一種である。 本来スパニエル犬種は特定の鳥猟犬のことを指しているが、一部の犬は鳥猟犬でもなく、本グループと全くかかわりがないにもかかわらずスパニエルの名がつけられた犬種も存在する。 利口で外見が洗練された犬が多く、実猟用に開発された種類でも、現在は多くがペットやショードッグとして飼育されている。"
