"subject","predicate","object"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPeripherals"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/2000/01/rdf-schema#label","Автоматичне конфігурування"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/2000/01/rdf-schema#label","Auto-configuration"
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/2000/01/rdf-schema#comment","Автоматичне конфігурування (або «автоматичне налаштування» — автоматичне коригування налаштовуваних параметрів конфігурації пристроїв без ручного втручання, без програмної корекції налаштувань або перемикання спеціальних перемичок. В ідеалі самоналагоджувані пристрої потрібно лише «підключити і користуватися». Широке поширення автоконфігурування стало можливим завдяки низькій вартості мікропроцесорів та інших убудованих пристроїв-контролерів."
"http://dbpedia.org/resource/Auto-configuration","http://www.w3.org/2000/01/rdf-schema#comment","Auto-configuration is the automatic configuration of devices without manual intervention, without any need for software configuration programs or jumpers. Ideally, auto-configuring devices should just ""plug and play"". Auto-configuration has been made common because of the low cost of microprocessors and other embedded controller devices. Configurations may be stored in NVRAM, loaded by a host processor, or negotiated at system initialization time. In some cases, hot pluggable devices may be able to renegotiate their configuration. Example of auto-configuring devices: 
* USB 
* DHCP 
* Zeroconf"
"http://dbpedia.org/resource/Auto-configuration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_peripherals"
"http://dbpedia.org/resource/Auto-configuration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_configuration"
"http://dbpedia.org/resource/Auto-configuration","http://dbpedia.org/ontology/wikiPageID",208239
"http://dbpedia.org/resource/Auto-configuration","http://dbpedia.org/ontology/wikiPageRevisionID",905961980
"http://dbpedia.org/resource/Auto-configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPGA"
"http://dbpedia.org/resource/Auto-configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoconfig"
"http://dbpedia.org/resource/Auto-configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumper_(computing)"
