"subject","predicate","object"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSourcesOfNorseMythology"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning108507558"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","朗纳尔之子的传说故事"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","Ragnarssona þáttr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","라그나르의 아들들의 사트르"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","Kisah Anak Lelaki Ragnar"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","Ragnarssona þáttr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","Tale of Ragnar's Sons"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#label","Dit des fils de Ragnarr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Ragnarssona þáttr, también Þáttr af Ragnars sonum (o el Relato de los hijos de Ragnar) es una historia corta sobre el vikingo Ragnar Lodbrok y sus hijos.​ Pertenece al grupo de las sagas legendarias. El vínculo de los hijos de Ragnar pudo no necesariamente implicar una consanguinidad, es muy probable que la relación fuera más de fidelidad al Aett como verdadero núcleo de poder del ancestral sistema de clanes familiares.​"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","朗纳尔之子的传说故事（古诺斯语：Ragnarssona þáttr）是一个古诺斯语传说，主要讲述古代维京英雄朗納爾·洛德布羅克和他的儿子们的故事。"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","The Tale of Ragnar's sons (Old Norse: Ragnarssona þáttr) is an Old Norse story about Ragnar Lodbrok and his sons."
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Die Ragnarssona þáttr oder Þáttr af Ragnars sonum (deutsch Geschichte von Ragnars Söhnen) ist eine altnordische Geschichte (þáttr) über Ragnar Lodbrok, Wikinger und schwedischer König, und dessen Söhne im 9. Jahrhundert."
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","라그나르의 아들들의 사트르(고대 노르드어: Ragnarssona þáttr 라그나르스소나 사트르)는 라그나르 로드브로크 일가에 관한 사트르(고대 노르드어 단편소설)다."
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Le « Dit des fils de Ragnarr » ou en vieux norrois Ragnarssona þáttr, est un court texte de l'extrême fin du XIIIe siècle annexé à la saga scandinave de « Ragnarr aux Braies velues » ou Ragnarr saga Loðbrókar qui a été traduit en français et présenté par Jean Renaud. Le « Dit des fils de Ragnarr » ou Ragnarssona þáttr est composé de seulement cinq chapitres et il reprend certains des éléments de la saga."
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Kisah Anak-Anak Lelaki Ragnar (Nordik Kuno: Ragnarssona þáttr) adalah sebuah cerita Nordik Kuno tentang Ragnar Lodbrok dan anak-anak lelakinya."
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Aella's_messenger_before_Ragnar_Lodbrok's_sons.jpg"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragnar_Lodbroks_död_by_Hugo_Hamilton.jpg"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraka_by_Winge.jpg"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sources_of_Norse_mythology"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ragnar_Lodbrok"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_sagas"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Þættir"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Völsung_cycle"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageID",7635855
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",1121122462
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þóra_Borgarhjǫrtr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Fairhair"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sources_of_Norse_mythology"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lejre"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ragnar_Lodbrok"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindesnes"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eysteinn_Beli"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_eagle"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Ironside"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Ring"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedmark"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weregild"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvitserk"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_(Denmark)"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Snake-in-the-Eye"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harthacnut_I_of_Denmark"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslaug"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynhildr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfdan_the_Black"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västergötland"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knarr"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mälaren"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorm_the_Old"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Aella's_messenger_before_Ragnar_Lodbrok's_sons.jpg"
"http://dbpedia.org/resource/Tale_of_Ragnar's_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindworm"
