"subject","predicate","object"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRanunculaceaeGenera"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","菟葵属"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Erantido"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Vintergäckssläktet"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Весенник"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","セツブンソウ属"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Rannik"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Talovín"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Winterlinge"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","Eranthis"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#label","خرباق"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Eranthis is een geslacht van acht soorten overblijvend kruiden uit de ranonkelfamilie (Ranunculaceae)."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Eranthis (Salisb., 1807) è un genere di piante erbacee appartenente alla famiglia delle Ranunculaceae, diffuso dall'Europa all'Estremo Oriente e composto da 9 specie. In Italia questo genere è rappresentato da una sola specie: Eranthis hyemalis."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","セツブンソウ属（セツブンソウぞく、学名：Eranthis、和名漢字表記：節分草属）は、キンポウゲ科の属の1つ。"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","菟葵属（学名：Eranthis），又名莃（xī），是毛茛科下的一个属，为草本植物。该属共有8种，分布于东半球温带地区。 
* 菟葵 Eranthis stellata 
* 白花菟葵 Eranthis albiflora 
* Eranthis cilicica 
* 冬菟葵 Eranthis hyemalis 
* Eranthis lobulata 
* Eranthis longistipitata (Regel) Nakai 
* Eranthis pinnatifida，日本 
* Eranthis byunsanensis (在分類學上已被歸類為日本菟葵）。 
* Eranthis sibirica，东北亚"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Die Winterlinge (Eranthis) bilden eine Pflanzengattung in der Familie der Hahnenfußgewächse (Ranunculaceae): Die etwa neun Arten sind in Eurasien verbreitet."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Eranthis is a genus of eight species of flowering plants in the buttercup family Ranunculaceae, native to southern Europe and east across Asia to Japan. The common name winter aconite comes from the early flowering time and the resemblance of the leaves to those of the related genus Aconitum, the true aconite. Like the notoriously toxic Aconitum (and, indeed, many other genera of the Ranunculaceae) Eranthis is poisonous, although its chemistry is different, the toxic compounds present being mainly cardiac glycosides of the bufadienolide group similar to those found in Adonis vernalis, rather than the virulent alkaloids of Aconitum."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Весе́нник, или эра́нтис (лат. Eranthis) — род многолетних растений, включённый в трибу Actaeeae семейства Лютиковые (Ranunculaceae)."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Eranthis é um gênero botânico da família Ranunculaceae"
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Talovín (Eranthis) je rod rostlin z čeledi pryskyřníkovité. Jsou to hlíznaté nízké byliny s jednoduchou lodyhou zakončenou jediným nápadným, žlutým nebo bílým květem, podepřeným přeslenem zelených listenů. Květy rozkvétají v časném jaře a jsou opylovány hmyzem. Listy se rozvíjejí až po odkvětu a mají podobný tvar jako listy oměje. Plodem je souplodí volných měchýřků. Rod je rozšířen v počtu 11 druhů v Evropě a Asii. V Evropě se vyskytuje pouze talovín zimní, rozšířený v jižní Evropě a občas zplaňující i v České republice. Bývá pěstován jako okrasná, velmi časně kvetoucí hlíznatá trvalka. Řidčeji jsou pěstovány i jiné druhy a kultivary. Talovíny jsou jedovaté rostliny."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","خَرْبَاق (الاسم العلمي: Eranthis)، جنس نباتات عشبية طبية معمرة مُزهرة من فصيلة الحوذانية. موطنها جنوب أوروبا والشرق عبر آسيا إلى اليابان. من أنواعه: خرباق شتوي."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Rannik (Eranthis Salisb.) – rodzaj roślin z rodziny jaskrowatych (Ranunculaceae). Wyróżnia się w jego obrębie 11 gatunków. Ich zasięg obejmuje południową Europę i poprzez zachodnią Azję, Syberię i Chiny sięga Japonii. Rośliny z tego rodzaju należą do najwcześniej zakwitających po wytopieniu śniegów. Rosną w lasach i zaroślach na nizinach, w górach także w miejscach skalistych. Preferują gleby wapienne. W Polsce gatunkiem uprawianym i przejściowo dziczejącym jest rannik zimowy E. hyemalis. Rzadko uprawiane bywają inne gatunki."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Vintergäckssläktet (Eranthis) är ett växtsläkte i familjen ranunkelväxter med omkring 8 arter från Europa och Asien. En art, vintergäck (E. hyemalis), är en vanlig trädgårdsväxt i Sverige."
"http://dbpedia.org/resource/Eranthis","http://www.w3.org/2000/01/rdf-schema#comment","Eranthis es un género con ocho especies de plantas de flores perteneciente a la familia Ranunculaceae, nativo del sur de Europa y al este en Asia hasta Japón. Comprende 16 especies descritas y de estas, solo 8 aceptadas.​"
