"subject","predicate","object"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Echo Park, Los Angeles"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_Santa_Monica_Mountains"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_Los_Angeles"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northwest_Los_Angeles"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Echo Park, Los Angeles"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",40040834
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",915960645
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Echo_Park,_Los_Angeles?oldid=915960645&ns=14"
