"subject","predicate","object"
"http://dbpedia.org/resource/Henrique_Lemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henrique_Lemle","http://www.w3.org/2000/01/rdf-schema#label","Henrique Lemle"
"http://dbpedia.org/resource/Henrique_Lemle","http://www.w3.org/2000/01/rdf-schema#label","Henrique Lemle"
"http://dbpedia.org/resource/Henrique_Lemle","http://www.w3.org/2000/01/rdf-schema#comment","Henrique Lemle (also spelled Heinrich Lemle) was a German-Brazilian rabbi associated with Reform Judaism. Lemle was born in 1909 in Augsburg, Germany. He received his doctorate degree in 1932 and served as a rabbi in Mannheim and Frankfurt-am-Main. Under the Nazi regime, Lemle was briefly interned in the Buchenwald concentration camp until he was released through the efforts of the Joint Distribution Committee who assisted Lemle in migrating to the United Kingdom. He subsequently migrated to Brazil where his rabbinic career included his position as rabbi to the liberal Jewish community in Rio de Janeiro. He died in Brazil in 1978 at age 68."
"http://dbpedia.org/resource/Henrique_Lemle","http://www.w3.org/2000/01/rdf-schema#comment","Henrique Lemle (* 1909 in Augsburg als Heinrich Lemle; † 1978 in Rio de Janeiro) war ein deutsch-brasilianischer liberaler Rabbiner."
"http://dbpedia.org/resource/Henrique_Lemle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenriqueLemle.jpg"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_rabbis"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Bavaria"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Henrique_Lemle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Augsburg"
